nome,siape,categoria,status,regime_trabalho,cargo,codigo_cargo,classe,nivel,lotacao,admissao,funcao_nivel,atividade_funcao,inicio_funcao
IDALINA MARIA MOREIRA DE CARVALHO,145****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE QUIMICA ORGANICA E INORGANICA,24/06/2004, , , 
IDALINA NONATO DE QUEIROZ,197****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,407,SECRETARIA DE APOIO ADMINISTRATIVO,07/11/2012, , , 
IDAYANE SOUZA DE ARAUJO,208****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM SEGURANCA DO TRABALHO        ,701262,D                   ,406,DIVISAO DE BENEFICIOS,10/01/2014, , , 
IDENILCE COELHO DA SILVA MATOS,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,413,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,29/08/2002, , , 
IEDA HARUMI TAKATA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,411,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,25/05/2004, , , 
IEDA PRATA COSTA,231****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/07/2004, , , 
IELDA FEIJO MARINHO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,UNIDADE DE PESSOAL/HUWC,02/08/1982, , , 
IGOR ARCANJO CHAVES,225****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO DE SEGURANCA DO TRABALHO     ,701032,E                   ,405,DIV DE ENG DE SEG E MED DO TRABALHO,16/10/2015, , , 
IGOR BRUNO DE SOUSA NASCIMENTO,324****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,101,CAMPUS DA UFC DE ITAPAJE,26/08/2021, , , 
IGOR DA PAZ PALACIO,181****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,407,DIVISAO DE REDES DE COMPUTADORES,12/08/2013, , , 
IGOR DE SOUSA DA SILVA,306****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,CAMPUS DA UFC DE RUSSAS,07/08/2018, , , 
IGOR DO CARMO LIMA,234****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ANALISTA DE TECNOLOGIA DA INFORMACAO    ,701062,E                   ,404,DIVISAO DE INOVACAO E MIDIAS DIGITAIS,08/11/2016, , , 
IGOR FLAVIO SIMOES DE SOUSA,103****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,303,DIVISAO DE REDES DE COMPUTADORES,10/09/2018, , , 
IGOR FROTA DE VASCONCELOS,229****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE ENG METALURGICA E DE MATERIAIS,24/11/2008,FG-01 ,CHEFE DE DEPARTAMENTO,18/10/2021
IGOR IUCO CASTRO DA SILVA,186****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,CAMPUS DA UFC EM SOBRAL/DIRETORIA,11/02/2015, , , 
IGOR MOACO GUERREIRO,328****,Docente                       ,CONTR.PROF.VISITANTE,Ded. Exclusiva,PROFESSOR MAGISTERIO SUPERIOR -VISITANTE,705003,4.AUX/ASS/ADJ       ,401,PPG EM ENG DE TELEINFORMATICA,28/04/2022, , , 
IGOR VIEIRA CORREIA LIMA,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PUBLICITARIO                            ,701067,E                   ,405,SECRETARIA DE CULTURA,01/09/2014, , , 
ILANNA TEIXEIRA NUNES,162****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,404,CAMPUS DA UFC EM SOBRAL/DIRETORIA,11/04/2017, , , 
ILDE GUEDES DA SILVA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE FISICA,08/07/1994,CD-04 ,DIRETOR ,01/03/2018
ILEANE SANTOS PEREIRA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,24,TECNICO EM RADIOLOGIA                   ,701257,D                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,04/05/2004, , , 
IMELDA SALES DA SILVA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,DIVISAO DE APOIO ADMINISTRATIVO/CPASE,26/12/1994, , , 
INACIO OCINAI DE LIMA NETO,321****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,202,DEPTO DE GEOLOGIA,23/12/2020, , , 
INDIRA CELY COSTA DA SILVA,222****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,NUTRICIONISTA-HABILITACAO               ,701055,E                   ,205,DIVISAO DE SERVICOS OPERACIONAIS,14/04/2015, , , 
INEIDA MARIA COELHO SALES,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,408,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,19/07/2011, , , 
INES SILVIA VITORINO SAMPAIO,145****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,INSTITUTO DE CULTURA E ARTE,14/06/2004, , , 
INEUSI TEIXEIRA DE ARAUJO,75****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/01/1996, , , 
INEZ SILVIA BATISTA CASTRO,166****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPARTAMENTO DE TEORIA ECONOMICA,23/12/2008, , , 
INGA FREIRE SABOIA,204****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,502,INSTITUTO UNIVERSIDADE VIRTUAL,12/08/2013, , , 
INGRID DE SANTANA SILVERIO,228****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,CURSO DE OCEANOGRAFIA,19/02/2016, , , 
INGRID LOUBACK DE CASTRO MOURA,272****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPARTAMENTO DE TEORIA E PRAT DO ENSINO,04/07/2013, , , 
INGRID MATELA BRAQUEHAIS MENDONCA,230****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,305,PRO-REITORIA DE GESTAO DE PESSOAS,06/04/2016,FG-03 ,ASSESSOR,08/07/2020
INGRID MENDONCA MONTEIRO DODT TEIXEIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,30,ODONTOLOGO                              ,701063,E                   ,416,DEPARTAMENTO DE CLINICA ODONTOLOGICA,11/11/1994, , , 
INGRID TEIXEIRA MONTEIRO,214****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,CAMPUS DA UFC EM QUIXADA/DIRETORIA,31/07/2014, , , 
IOLANY ESTEVAO DE SOUZA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,COSTUREIRO                              ,701629,B                   ,416,SECRETARIA DE APOIO ADMINISTRATIVO,20/01/1995, , , 
IONE ANDRADE BELCHIOR BITENCOURT,46****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,27/11/2002, , , 
IONEIRY VIANA LIMA,155****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,411,DIVISAO DE GESTAO POR COMPETENCIAS,03/10/2006,FG-02 ,DIRETOR DE DIVISAO,10/05/2022
ION�LITO COSTA DE OLIVEIRA,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ASSUNTOS EDUCACIONAIS        ,701079,E                   ,303,DIV DE PRODUCAO DE MATERIAIS ACESSIVEIS,04/10/2018, , , 
IOVANY DO NASCIMENTO VELOSO,28****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,SUPERVISAO DO PORANGABUSSU,08/07/1991, , , 
IRACEMA MATOS DE MELO,104****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,CAMPUS DA UFC EM SOBRAL/DIRETORIA,23/01/2015, , , 
IRACILDA DE SOUSA SAMPAIO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,15/02/1995, , , 
IRAN AGUILA MACIEL,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO VETERINARIO                      ,701048,E                   ,303,FAZENDAS EXPERIMENTAIS,11/02/2019, , , 
IRAN EDUARDO LIMA NETO,179****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE ENG HID E AMBIENTAL,24/06/2010,FUC-01,COORDENADOR DE CURSO,19/07/2021
IRANI CLEZAR MATTOS,257****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPTO DE GEOLOGIA,27/08/2010,FG-01 ,CHEFE DE DEPARTAMENTO,18/07/2022
IRAPUAN PEIXOTO LIMA FILHO,166****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPTO DE CIENCIAS SOCIAIS,25/02/2013, , , 
IRATAN BEZERRA DE SABOIA,357****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,COORD CURSO GRAD EM PSICOLOGIA/SOBRAL,05/10/2021, , , 
IRELENO PORTO BENEVIDES,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPARTAMENTO DE TEORIA ECONOMICA,17/08/1978, , , 
IRENISIA TORRES DE OLIVEIRA,151****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE LITERATURA,03/11/2005, , , 
IRESANGELA GOMES RIBEIRO DINIZ,142****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,413,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,16/07/2003, , , 
IRIANA CARLA JUNQUEIRA ZANIN DOS SANTOS,154****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,CAMPUS DA UFC EM SOBRAL/DIRETORIA,17/08/2006, , , 
IRIS GUILHERME BONFIM,315****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PSICOLOGO-AREA                          ,701060,E                   ,202,NUCLEO DE ATENDIMENTO SOCIAL/QUIXADA,10/12/2019, , , 
IRISNEIDE MOREIRA NOGUEIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,10/01/1995, , , 
IRLANA MENDES DE ARAUJO,189****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,408,SECAO DE ATENDIMENTO AO USUARIO/BCH,03/10/2011, , , 
ISAAC MARTINS PEREIRA,318****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,OPERADOR DE CAMERA DE CINEMA E TV       ,701210,D                   ,202,CASA AMARELA EUSELIO OLIVEIRA,13/03/2020, , , 
ISAAC ROCHA MACHADO,179****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,CAMPUS DA UFC EM SOBRAL/DIRETORIA,25/10/2011, , , 
ISAAC VILANOVA E SILVA NETO,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PSICOLOGO-AREA                          ,701060,E                   ,413,DIVISAO DE APOIO PSIC-SOCIAL,18/12/2002, , , 
ISABELA AGADIR ABREU,28****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR EM ADMINISTRACAO               ,701405,C                   ,416,DIVISAO DE OCEANOGRAFIA ABIOTICA,04/07/1991, , , 
ISABELA COURA DE OLIVEIRA GONTIJO,190****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,202,PRO-REITORIA DE GESTAO DE PESSOAS,11/03/2013, , , 
ISABELA DA ROCHA NASCIMENTO,185****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,408,SECAO REPR DESCR TEM DA INFORMACAO/BCCP,15/03/2011, , , 
ISABELA DE OLIVEIRA MARTINS,172****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,101,CAMPUS DA UFC DE CRATEUS,02/08/2022, , , 
ISABEL CRISTINA DA SILVA ARAUJO,141****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE ENGENHARIA AGRICOLA,30/07/2018, , , 
ISABEL CRISTINA MORAES DE SOUZA CASTRO,233****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,DIVISAO DE APOIO ADMINISTRATIVO/PRG,22/08/2016,FG-01 ,DIRETOR DE DIVISAO,29/12/2021
ISABELE DE SA SILVEIRA MELO,383****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,204,INSTITUTO DE EDUCACAO FISICA E ESPORTES,11/10/2017, , , 
ISABELLE ARY DUQUE,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,408,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/07/2011, , , 
ISABELLE BARRETO TAVORA,188****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,108,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/07/2011, , , 
ISABELLE BEZELGA CARACAS,175****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,409,INSTITUTO DE CIENCIAS DO MAR,26/01/2010, , , 
ISABELLE BRAZ PEIXOTO DA SILVA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE CIENCIAS SOCIAIS,30/04/1992, , , 
ISABELLE CHRISTINE OLIVEIRA DOS SANTOS,239****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,304,DEPARTAMENTO DE CIRURGIA,02/05/2017, , , 
ISABELLE FERREIRA XAVIER,225****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,CAMPUS DA UFC DE RUSSAS,16/10/2015, , , 
ISABELLE SILVA LEAO,119****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,101,DIVISAO DE BENEFICIOS E MORADIA,16/08/2022, , , 
ISAC FERREIRA E SOUZA NETO,195****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,207,DEPTO DE PSICOLOGIA,06/07/2012, , , 
ISADORA MENESES RODRIGUES,131****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,CURSO DE CINEMA E AUDIOVISUAL,13/06/2022, , , 
ISADORA NOGUEIRA MANGUALDE,114****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PEDAGOGO-AREA                           ,701058,E                   ,101,MUSEU DE ARTE,01/08/2022, , , 
ISAIAS CARNEIRO LOPES,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,406,DEPARTAMENTO DE ENGENHARIA DE ALIMENTOS,21/08/2014, , , 
ISAIAS DOS SANTOS,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,OPERADOR DE MAQUINA DE LAVANDERIA       ,701828,A                   ,116,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/04/1987, , , 
ISAURA NELSIVANIA SOMBRA OLIVEIRA,134****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,CAMPUS DA UFC EM SOBRAL/DIRETORIA,09/02/2007, , , 
ISLANE COSTA RAMOS,151****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,411,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,06/02/2006, , , 
ISLANE VIDAL FONTELES,203****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM CONTABILIDADE                ,701224,D                   ,407,ASSESSORIA DE GESTAO DE PESSOAS,04/07/2013, , , 
ISLANIA CASTRO TEIXEIRA DA SILVA,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,410,SECAO REPR DESCR TEM DA INFORMACAO/BCCP,18/09/2008, , , 
ISLAY LIMA MAGALHAES,314****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,202,DEPTO DE FISIOLOGIA E FARMACOLOGIA,02/10/2019, , , 
ISMAEL DO NASCIMENTO LIMA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM REFRIGERACAO                 ,701259,D                   ,416,DEPTO DE FISICA,01/07/1985, , , 
ISMAEL MOISES DE OLIVEIRA,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO DE MATEMATICA,01/03/1977, , , 
ISMAEL PORDEUS BEZERRA FURTADO,230****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,INSTITUTO UNIVERSIDADE VIRTUAL,04/08/2009, , , 
ISMAIL SOARES,118****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE CIENCIAS DO SOLO,24/11/1995, , , 
ISMAR CAPISTRANO COSTA FILHO,363****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,INSTITUTO DE CULTURA E ARTE,11/08/2016, , , 
ISMAYLE DE SOUSA SANTOS,321****,Docente                       ,CONTR.PROF.VISITANTE,Ded. Exclusiva,PROFESSOR MAGISTERIO SUPERIOR -VISITANTE,705003,4.AUX/ASS/ADJ       ,401,PROGRAMA DE POS-GRADUACAO EM COMPUTACAO,10/11/2020, , , 
ISMENIA DA SILVA GIRAO,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,108,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
ISRAEL CONRADO FREIRE,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PINTOR-AREA                             ,701650,B                   ,416,PREFEITURA DO CAMPUS DO BENFICA,09/12/1992, , , 
ISRAEL EDUARDO DE BARROS FILHO,198****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,CAMPUS DA UFC DE ITAPAJE,30/05/2022, , , 
ISRAEL LOPES DE ANDRADE,147****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,412,DEPTO DE FITOTECNIA,05/10/2004, , , 
ISRAEL VICTOR LOPES DA SILVA,137****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC EM SOBRAL/DIRETORIA,09/02/2018, , , 
ITABARACI NAZARENO CAVALCANTE,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE GEOLOGIA,03/09/1984, , , 
ITALA MARCIA DE ASSIS RIBEIRO,125****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,415,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,17/11/1997, , , 
ITALO ANTONIO COTTA COUTINHO,229****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPTO DE BIOLOGIA,15/03/2016,FG-01 ,CHEFE DE DEPARTAMENTO,29/10/2021
ITALO COSTA SILVA,330****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,101,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/08/2022, , , 
ITALO LINHARES DE ARAUJO,103****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,CAMPUS DA UFC DE ITAPAJE,25/05/2022, , , 
ITALO MENDES DA SILVA RIBEIRO,158****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,502,CAMPUS DA UFC DE CRATEUS,01/04/2016,FUC-01,COORDENADOR DE CURSO,24/02/2022
ITALO ROGER MELO SALES,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,24,TECNICO EM RADIOLOGIA                   ,701257,D                   ,406,DEPARTAMENTO DE CLINICA ODONTOLOGICA,01/09/2014, , , 
ITALO WALDIMIRO LIMA DE FRANCA,113****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPARTAMENTO DE ENGENHARIA DE ALIMENTOS,29/07/2019, , , 
ITANIELLY DANTAS SILVEIRA CRUZ,322****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,SECRETARIA DO CAMPUS DA UFC EM SOBRAL,01/02/2021, , , 
ITANIELLY DANTAS SILVEIRA CRUZ,122****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,501,COORD CURSO GRAD EM ODONTOLOGIA/SOBRAL,01/02/2021, , , 
ITA VALESKA SARAIVA SILVA,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,303,DIVISAO DE CONCURSOS E ADMISSOES,29/01/2019, , , 
ITAYGUARA RIBEIRO DA COSTA,234****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE BIOLOGIA,16/11/2009, , , 
IURI ADERALDO DE MIRANDA HENRIQUES,147****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,15/10/2004, , , 
IURI SARAIVA MARTINS,316****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,CENTRO DE CIENCIAS AGRARIAS,17/07/2017, , , 
IURI SIDNEY BESSA,327****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,DEPTO DE ENGENHARIA DE TRANSPORTES,09/03/2022, , , 
IURY SOARES CABRAL,223****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,ASSESSORIA GERAL,29/06/2015, , , 
IVANALDO MACIEL DE LIMA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,FOTOGRAVADOR                            ,701432,C                   ,416,DIVISAO DE PLANEJAMENTO GRAFICO,01/02/1994, , , 
IVANA NOGUEIRA FERNANDES DANTAS,199****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,COORD DE RESTAURANTE UNIVERSITARIO,05/09/2017, , , 
IVAN ANTUNES GURGEL,316****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM CONTABILIDADE                ,701224,D                   ,202,DIVISAO DE PRESTACAO DE CONTAS,14/02/2020, , , 
IVANA SERRA RODRIGUES SILVA,114****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,406,DIVISAO DE CALCULOS E MOVIMENTACOES FINANCEIRAS,21/09/2015, , , 
