"Código da UG
Unidade Gestora","Nome da UG
Unidade Gestora",Número do Contrato        ,Razão Social da Empresa,"Nome completo
(sem abreviações)",Categoria Profissional,Unidade da prestação do serviço
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ADRIANO DA SILVA FERREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,SERGIANO DE LIMA XAVIER FILHO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,SERGIO MAGNO VIANA MELO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ALEXANDRE SILVA CELESTINO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CICERO FELIX DE SOUSA,517330,UFC BARCO ARGO EQUATORIAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DE ASSIS FREITAS,517330,UFC BARCO ARGO EQUATORIAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOILTON DA SILVA LIMA,517330,UFC BARCO ARGO EQUATORIAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,OZIEL DOS SANTOS DE SOUZA,517330,UFC BARCO ARGO EQUATORIAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GLAUDEMBERG NUNES MONTEIRO,517330,UFC CASA JOSE DE ALENCAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO ANDRE FERNANDES DO NASCIMENTO,517330,UFC CASA JOSE DE ALENCAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,VIRTUOSO DOS SANTOS MOREIRA JUNIOR,517330,UFC CASA JOSE DE ALENCAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO MARCOS GOMES DE OLIVEIRA,517330,UFC CASA JOSE DE ALENCAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FELIPE MARREIRA FREIRE DA SILVA,517330,UFC
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CELIO DE OLIVEIRA,517330,UFC CASA JOSE DE ALENCAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,HUMBERTO MENEZES SANTOS,517330,UFC CASA JOSE DE ALENCAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOHN MICHAEL DOS SANTOS LIMA,517330,UFC CASA JOSE DE ALENCAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JEFFERSON DE SOUZA BARBOSA,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE CRISTIANO OLIVEIRA NOGUEIRA,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCOS XAVIER DA TRINDADE,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,WESLLEY SOARES EVARISTO,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ORCLEUDO VALERE NASCIMENTO,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CLEITON LIMA DE MEDEIROS,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PEDRO FELIX  SABOIA,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO EDNALDO RIBEIRO BARBOSA,517330,UFC CEAC URAGO MARU - EUSEBIO
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO NETO DE SOUZA,517330,UFC BARCO DA BARRA DO CEARA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ALBERTO NASCIMENTO DA SILVA,517330,UFC BARCO DA BARRA DO CEARA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,THELMO RICARDO MOURA MENDES,517330,UFC BARCO DA BARRA DO CEARA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ADRIANO FELIPE DA SILVA,517330,UFC BARCO DA BARRA DO CEARA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE DE FATIMA DOS SANTOS,517330,UFC LABOMAR SEDE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO CARLOS DE SOUSA,517330,UFC LABOMAR SEDE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO JOSE DE ABREU LUCAS,517330,UFC LABOMAR SEDE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO BRAGA TAVARES DE SOUSA,517330,UFC LABOMAR SEDE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ROBERTO BARBOSA DE LIMA,517330,UFC ANEXO LABOMAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EDNARDO RIBEIRO DOS SANTOS,517330,UFC ANEXO LABOMAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,AMARILDO RODRIGUES CARIOCA,517330,UFC ANEXO LABOMAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ADALMIR FERNANDES BASTOS FILHO,517330,UFC ANEXO LABOMAR
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE LUIZ ALEXANDRE DE SENA,517330,UFC FAZENDA RAPOSA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO VALCY DO CARMO VIEIRA,517330,UFC FAZENDA RAPOSA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO VLADIMIR COSTA DO NASCIMENTO,517330,UFC FEVC PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO EMERSON LIMA RODRIGUES,517330,UFC FEVC PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARDILSON DE OLIVEIRA PAIVA,517330,UFC FEVC PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCOS REBER ALVES SILVA,517330,UFC FEVC PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO QUIRINO DO NASCIMENTO,517330,UFC FEVC PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ROMARIO OLIVEIRA DE ALMEIDA,517330,UFC FEVC PENTECOSTE
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOAO ELSON DE LIMA ANGELO,517330,UFC RUSSAS
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RANIELE LIMA OLIVEIRA,517330,UFC RUSSAS
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RAFAEL LIMA OLIVEIRA,517330,UFC RUSSAS
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CARLOS ALBERTO COELHO DOS REIS,517330,UFC RUSSAS
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCIO JOSE DE PONTES OLIVEIRA,517330,UFC RUSSAS
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO PAULO DA COSTA,517330,UFC RUSSAS
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DIMAS QUEIROZ DE OLIVEIRA FILHO,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EDNARDO COELHO DA CRUZ,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO CLEILSON NOGUEIRA PAIVA,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO GERLAN LINO DA SILVA,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE JURDAN BARROS DE OLIVEIRA JUNIOR,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GILDASIO DE CASTRO MARINHO,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO MARCILIANO DA SILVA BRITO,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO GUSTAVO BARBOSA AZEVEDO,517330,UFC QUIXADA
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JONADABE DE CASTRO ALVES,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO WAGNER GOMES DE SOUSA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JEAN CARLOS SILVA VASCONCELOS,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO RONDINELE MENDES DO NASCIMENTO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO VALDINAR DA SILVA LIMA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CLEVER DE SOUSA FREITAS,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO BRUNO TAVARES SIQUEIRA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO FERREIRA MARTINS,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DAVI SANTOS SEVERIANO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO LOPES DE SOUZA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ELIZEU RAMOS MELO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ERANDIR SANTOS DE SOUSA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EDMAEL LOPES DE SOUSA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RAIMUNDO DALMIR SOARES DE SOUSA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO SERGIO DOS SANTOS DE MOURA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EDVAN ARAUJO AGUIAR,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO ERIVALDO RODRIGUES DO NASCIMENTO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ARISTIDES SILVEIRA SILVA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO MAURO ALVES FEIJAO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ALDIR SILVA ARAGAO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DANIEL DE VASCONCELOS RODRIGUES,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO DE CASTRO SANTIAGO NETO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO SIDNEY TEODOSIO DE PAIVA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EDER MENDES LEITAO,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,IRAN GAMA DE SOUSA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOAQUIM DE JESUS HOLANDA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO GEOVANE SIRIDO MOUTA,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ADILTON VIDAL BARROS,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ALTAMIRO GUIMARAES,517330,UFC SOBRAL
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DE ASSIS RODRIGUES CRUZ,517330,UFC ITAPAJE
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DAS CHAGAS ARAUJO DE AMORIM,517330,UFC 
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO ARAUJO DE AMORIM,517330,UFC 
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO JAILSON LOPES PINTO,517330,UFC ITAPAJE
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO WAGNER DA COSTA ALBINO,517330,UFC CRATEUS
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANELSON DA SILVA SANTANA DE SOUSA,517330,UFC CRATEUS
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,NIVALDO PEREIRA PINTO,517330,UFC CRATEUS
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EZEQUIEL AGUIAR DE OLIVEIRA,517330,UFC CRATEUS
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO HENRIQUE SARAIVA LIMA,517330,UFC CRATEUS
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE DOS ANJOS RODRIGUES NETO,517330,UFC CRATEUS
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO LIMA DE CASTRO,517330,UFC BENFICA
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CLEILSON SILVA CRUZ,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DAVID OLIVEIRA DA ROCHA,517330,UFC 
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,VICTOR MESQUITA FERNANDES,517330,UFC 
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GILNARIO DO NASCIMENTO GIRAO,517330,UFC 
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE MARCELINO SILVA,517330,UFC 
153045,UNIVERSIDADE FEDERAL DO CEARÁ,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CLEITON DOMINGOS DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,CARLOS DA SILVA GOMES,621005,Departamento de Zootecnia
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,DANIEL FERNANDES TEIXEIRA,621005,Departamento de Zootecnia
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,DENNYSLAN LEVI LIMA,621005,Departamento de Fitotecnia
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO ANANIAS TEIXEIRA SOARES,621005,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO ANTONIO DA SILVA VIEIRA,641015,Departamento de Engenharia Agrícola
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO BRITO CAVALCANTE MEDEIROS,621005,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO DIEGO MARTINS LOPES DA SILVA,621005,Departamento de Zootecnia
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO EDIVANDO DE SOUSA PEREIRA,621005,Fazenda Lavoura Seca
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO ELIANDRO DA SILVA LIMA,621005,Fazenda Lavoura Seca
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO ERONALDO MELO DA SILVA,621005,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO GUIMARAES MATOS,641015,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO JOSE DAMASIO DE SOUZA,621005,Departamento de Zootecnia
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCISCO LAERCIO GOMES DE SOUSA,621005,Departamento de Zootecnia
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,FRANCYVALDA CAVALCANTE SOUZA GOMES,513205,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,GEOVANE GOMES DA SILVA,621005,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,JOAO PAULO DE SOUZA LIMA,641015,Fazenda Lavoura Seca
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,JOSE RUBENS  DE JESUS BELO ,621005,Departamento de Fitotecnia
153045,UNIVERSIDADE FEDERAL DO CEARÁ,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,JULIA DE CASTRO GOMES,513205,Fazenda Experimental Vale do Curu
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,LOURDES MARIA BASTOS SOARES,513205,Unidade Universitária de Educação Infantil
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,MAC SANDRO ALVES DA SILVA ,621005,Departamento de Zootecnia
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,MARCIO ALVES DA SILVA,621005,Departamento de Fitotecnia
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,MARCIO DOS SANTOS DE OLIVEIRA,621005,Sítio São José
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,MARCIO GREGORIO DE OLIVEIRA,621005,Departamento de Zootecnia
153045,UNIVERSIDADE FEDERAL DO CEARA/UFC FORTALEZA,25/2020,CRIART SERVIÇOS DE TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA,MARISVALDO RODRIGUES CAVALCANTE,621005,Fazenda Experimental Vale do Curu
