,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"CAMPUS","PROJETO_DE_PESQUISA","ÁREA_DE_CONHECIMENTO","COORDENADOR_DO_PROJETO","EDITAL","ANO_PROJETO","INÍCIO","FIM","STATUS","PLANO_DE-TRABALHO","MODALIDADE","BOLSISTA","INÍCIO_BOLSA","FIM_BOLSA","STATUS","VALOR","VALOR_TOTAL"
" Campus do Pici - Centro de Tecnologia                                                "," PROPOSTA DE IMPLANTAÇÃO DO BIM NA CADEIA PRODUTIVA DA CONSTRUÇÃO CIVIL DO CEARÁ                                                                                                                                        "," Engenharias I                                                          "," JOSE DE PAULA BARROS NETO                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5552_3_1.pdf "," UFC        "," RICARDO CESAR BEZERRA TELES JUNIOR             ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," ANÁLISE ULTRAESTRUTURAL DA VEIA SAFENA MAGNA NA CIRURGIA DE REVASCULARIZAÇÃO DO MIOCÁRDIO                                                                                                                              "," Medicina III                                                           "," JOSE GLAUCO LOBO FILHO                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5254_3_1.pdf "," UFC        "," MATHEUS DUARTE PIMENTEL                        ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências                                                  "," DESENVOLVIMENTO DE UMA PLATAFORMA MULTIMÍDIA PARA A CUSTOMIZAÇÃO E CRIAÇÃO DE JOGOS EDUCATIVOS DIGITAIS                                                                                                                "," Química                                                                "," JOSÉ NUNES DA SILVA JÚNIOR                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4788_3_1.pdf "," UFC        "," GIANCARLO SCHAFFER TORRES JUNIOR               ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências                                                  "," CARANGUEJOS ERMITÕES DA BACIA DO RIO JAGUARIBE :  BIOLOGIA REPRODUTIVA E O CONHECIMENTO DA COMUNIDADE LOCAL                                                                                                            "," Biodiversidade                                                         "," JOSE ROBERTO FEITOSA SILVA                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5386_3_1.pdf "," UFC        "," YAGO BARROS LIMA                               ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," SÍNTESE DE ÓXIDOS DE METAIS DE TRANSIÇÃO NANOESTRUTURADOS VOLTADOS PARA O USO EM SENSORIAMENTO GASOSO                                                                                                                  "," Engenharias IV                                                         "," JOSE VALDENIR DA SILVEIRA                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4758_3_1.pdf "," UFC        "," MARIA VITÓRIA LIMA RAMOS                       ","03/2018","07/2018"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus da UFC em Sobral                                                              "," SÍNTESE DE ÓXIDOS DE METAIS DE TRANSIÇÃO NANOESTRUTURADOS VOLTADOS PARA O USO EM SENSORIAMENTO GASOSO                                                                                                                  "," Engenharias IV                                                         "," JOSE VALDENIR DA SILVEIRA                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4758_3_1.pdf "," UFC        "," RÚTILO DE MELO HAHN                            ","09/2017","02/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus do Benfica - Faculdade de Direito                                             "," NEOCONSTITUCIONALISMO À BRASILEIRA E SEGURANÇA JURÍDICA                                                                                                                                                                "," Direito                                                                "," JULIANA CRISTINE DINIZ CAMPOS                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5563_3_1.pdf "," UFC        "," MATEUS HENRIQUE AMORIM MOURA ROCHA             ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," EFEITO DA ADIÇÃO DE ANTIOXIDANTE NATURAL NA ELABORAÇÃO DE MANTEIGA                                                                                                                                                     "," Ciências Agrárias                                                      "," JULIANE DÖERING GASPARIN CARVALHO            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5016_3_1.pdf "," UFC        "," NHAIARA MONTEIRO DE FARIAS LIMA                ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," INFLUÊNCIA DA ASSOCIAÇÃO ENTRE A TÉCNICA ÚMIDA ETANÓLICA E DIFERENTES AGENTES DE BIOMODIFICAÇÃO SOBRE UNIÃO EM DENTINA                                                                                                 "," Odontologia                                                            "," JULIANO SARTORI MENDONÇA                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5044_3_1.pdf "," UFC        "," PAULA REGINA PEREIRA MOTOYAMA                  ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," ESTUDO COMPARATIVO DE TERAPIAS PARA DISFUNÇÃO TEMPOROMANDIBULAR CRÔNICA: ENSAIO CLÍNICO RANDOMIZADO CONTROLADO CEGO.                                                                                                   "," Odontologia                                                            "," KARINA MATTHES DE FREITAS PONTES             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5528_3_1.pdf "," UFC        "," MATHEUS VIEIRA NASCIMENTO                      ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Centro de Humanidades                                            "," FOME E VERGONHA DE SI: VULNERABILIDADES NA HISTÓRIA DA CULTURA E CLÍNICA PSICANALÍTICA (PARTE 1)                                                                                                                       "," Psicologia                                                             "," KARLA PATRÍCIA HOLANDA MARTINS               "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5019_3_1.pdf "," UFC        "," AIME PARENTE DE SOUSA                          ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Instituto de Cultura e Arte - ICA                                                    "," UMA TEORIA DA CONSCIÊNCIA DESENVOLVIDA A PARTIR DE HEGEL                                                                                                                                                               "," Filosofia/Teologia                                                     "," KONRAD CHRISTOPH UTZ                         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4801_3_1.pdf "," UFC        "," WISLEY SOUSA LIMA                              ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," CORPO, ARTE E SUBLIMAÇÃO: CRIAÇÃO E LAÇO SOCIAL NAS PSICOSES                                                                                                                                                           "," Psicologia                                                             "," LAERIA BESERRA FONTENELE                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5063_3_1.pdf "," UFC        "," ALEXANDRE HEVERTON MAIA LIMA                   ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," CORPO, ARTE E SUBLIMAÇÃO: CRIAÇÃO E LAÇO SOCIAL NAS PSICOSES                                                                                                                                                           "," Psicologia                                                             "," LAERIA BESERRA FONTENELE                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5063_3_1.pdf "," UFC        "," MORENA SIMONETTI GOMES MACIEL                  ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," MÉTODOS DE CONTROLE DE ESPÉCIES ARBÓREAS INVASORAS: LEUCAENA LEUCOCEPHALA (LAM.) E PITHECELLOBIUM DULCE (ROXB.) BENTH.                                                                                                 "," Ciências Agrárias                                                      "," LAMARTINE SOARES CARDOSO DE OLIVEIRA         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4999_3_1.pdf "," UFC        "," LUIZA LETÍCIA MENDONÇA MACIEL                  ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," ESTUDO, DESENVOLVIMENTO E IMPLEMENTAÇÃO DE UM SISTEMA DE SIMULAÇÃO DE BANCADA DE ACIONAMENTO COM MRV, CONSIDERANDO ASPECTOS DE CONTROLE DE CORRENTE, VELOCIDADE E SIMULAÇÃO DE FALTA DE FASES NO AMBIENTE MATLAB       "," Engenharias IV                                                         "," LAURINDA LUCIA NOGUEIRA DOS REIS             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5435_3_1.pdf "," UFC        "," JOÃO PAULO BEZERRA DE ARAÚJO                   ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," MORTES VIOLENTAS E A DESTRUIÇÃO DO VÍNCULO DE PARENTESCO NO ESPAÇO METROPOLITANO DE FORTALEZA.                                                                                                                         "," Sociologia                                                             "," LEONARDO DAMASCENO DE SÁ                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5387_3_1.pdf "," UFC        "," ELISABETH MARIA OLIVEIRA DOS SANTOS            ","03/2018","07/2018"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Centro de Humanidades                                            "," MORTES VIOLENTAS E A DESTRUIÇÃO DO VÍNCULO DE PARENTESCO NO ESPAÇO METROPOLITANO DE FORTALEZA.                                                                                                                         "," Sociologia                                                             "," LEONARDO DAMASCENO DE SÁ                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5387_3_1.pdf "," UFC        "," MARIA IZABEL FEITOSA ACCIOLY                   ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Centro de Humanidades                                            "," TÉCNICAS EM SOFTWARES LIVRES PARA A LINGUÍSTICA DE CORPUS (9ª ETAPA)                                                                                                                                                   "," Letras/Lingüística/Artes                                               "," LEONEL FIGUEIREDO DE ALENCAR ARARIPE         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4836_3_1.pdf "," UFC        "," JULIANA BARROSO BRANDÃO                        ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências                                                  "," AVALIAÇÃO DO APROVEITAMENTO DE JAZIMENTOS DE ARGILAS CAULINÍTICAS DA REGIÃO DE CAMPOS SALES-CE PARA A PRODUÇÃO DE CONDICIONADORES PARA FERTILIZANTES AGRÍCOLAS                                                         "," Multidisciplinar - Interdisciplinar - Meio Ambiente e Agrárias         "," LINDOMAR ROBERTO DAMASCENO DA SILVA          "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5426_3_1.pdf "," UFC        "," GLEICIANY ALEXANDRE GOMES                      ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," AVALIAÇÃO DOS EFEITOS DO EXTRATO AQUOSO DA MORINGA OLEIFERA E SEUS COMPOSTOS ISOLADOS EM CAMUNDONGOS                                                                                                                   "," Medicina I                                                             "," LISSIANA MAGNA VASCONCELOS AGUIAR            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5052_3_1.pdf "," UFC        "," JULIANA OLIVEIRA FIGUEIREDO                    ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," SINAIS E SINTOMAS DE DISFUNÇÃO TEMPOROMANDIBULAR EM INDIVÍDUOS COM CÂNCER DE CABEÇA E PESCOÇO                                                                                                                          "," Odontologia                                                            "," LIVIA MARIA SALES PINTO FIAMENGUI            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5080_3_1.pdf "," UFC        "," AMANDA MARIA DA SILVA SOUSA                    ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," AVALIAÇÃO DO PAPEL DO GENE ICEA DO HELLICOBACTER PYLORI NAS AFECÇÕES GÁSTRICAS                                                                                                                                         "," Medicina III                                                           "," LUCIA LIBANEZ BESSA CAMPELO BRAGA            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5397_3_1.pdf "," UFC        "," RAISSA HELEN DE ANDRADE PRACIANO               ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," VI PESQUISA SOBRE SAÚDE MATERNO-INFANTIL DO CEARÁ (PESMIC VI): 30 ANOS DE ACOMPANHAMENTO DA SAÚDE MATERNO-INFANTIL NO CEARÁ                                                                                            "," Saúde Coletiva                                                         "," LUCIANO LIMA CORREIA                         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5466_3_1.pdf "," UFC        "," LUCAS SILVEIRA DO NASCIMENTO                   ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ELABORAÇÃO DE MOLHO COM IMPORTANTES PROPRIEDADES NUTRICIONAIS E ANTIOXIDANTES A BASE DE ABÓBORA, ACEROLA E BETERRABA COMO ALTERNATIVA AO USO DO CATCHUP                                                                "," Ciência e Tecnologia de Alimentos                                      "," LUCILÉIA BARROS DE VASCONCELOS TORRES        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5422_3_1.pdf "," UFC        "," ÁTILA PEREIRA VERAS DE SOUSA                   ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ELABORAÇÃO DE MOLHO COM IMPORTANTES PROPRIEDADES NUTRICIONAIS E ANTIOXIDANTES A BASE DE ABÓBORA, ACEROLA E BETERRABA COMO ALTERNATIVA AO USO DO CATCHUP                                                                "," Ciência e Tecnologia de Alimentos                                      "," LUCILÉIA BARROS DE VASCONCELOS TORRES        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5422_3_1.pdf "," UFC        "," BARBARA DENISE LIMA DE OLIVEIRA                ","09/2017","12/2017"," status plano ","R$ 400,00","R$ 1.600,00"
" Instituto de Ciências do Mar - LABOMAR                                               "," REVISÃO TAXONÔMICA DA FAMÍLIA PILUMNIDAE SAMOULLE, 1819 (CRUSTACEA: DECAPODA: BRACHYURA) DO LITORAL BRASILEIRO                                                                                                         "," Biodiversidade                                                         "," LUIS ERNESTO ARRUDA BEZERRA                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5179_3_1.pdf "," UFC        "," JONATHAN VIEIRA DA SILVA                       ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Instituto de Cultura e Arte - ICA                                                    "," O NATURALISMO E SEUS PRESSUPOSTOS METAFÍSICOS                                                                                                                                                                          "," Filosofia/Teologia                                                     "," LUIS FILIPE ESTEVINHA LOURENCO RODRIGUES     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4859_3_1.pdf "," UFC        "," JOSÉ DENILSON SOUZA AGUIAR                     ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus da UFC em Crateus                                                             "," ESTUDO DAS PROPRIEDADES DA FIBRA  DE COCO E DA CASCA DO Z. JOAZEIRO  NO TRATAMENTO DE EFLUENTES RESIDENCIAIS DA CIDADE DE CRATEÚS.                                                                                     "," Multidisciplinar - Interdisciplinar - Engenharia/Tecnologia/Gestão     "," LUISA GARDENIA ALVES TOME                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5412_3_1.pdf "," UFC        "," LETICIA FARIAS DE SOUSA                        ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," ""A GUERRA POR OUTROS MEIOS"": AS TRANSFORMAÇÕES SOCIAIS DO CRIME EM FORTALEZA.                                                                                                                                          "," Sociologia                                                             "," LUIZ FABIO SILVA PAIVA                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5247_3_1.pdf "," UFC        "," ANA LETÍCIA COSTA LINS                         ","09/2017","12/2017"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus do Benfica - Centro de Humanidades                                            "," ""A GUERRA POR OUTROS MEIOS"": AS TRANSFORMAÇÕES SOCIAIS DO CRIME EM FORTALEZA.                                                                                                                                          "," Sociologia                                                             "," LUIZ FABIO SILVA PAIVA                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5247_3_1.pdf "," UFC        "," LUCILDA CAVALCANTE LOURENÇO                    ","02/2018","07/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," ESTUDO DO PAPILOMAVÍRUS HUMANO NA CAVIDADE ORAL DE PACIENTES COM CÂNCER DE MAMA: DETECÇÃO, GENOTIPAGEM E CORRELAÇÃO ENTRE OS ACHADOS BUCAIS E OS DA LESÃO MAMÁRIA                                                      "," Medicina III                                                           "," LUIZ GONZAGA PORTO PINHEIRO                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5229_3_1.pdf "," UFC        "," RENAN SIEBRA CAPIBARIBE SILVEIRA               ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Porangabussu - Faculdade de Medicina                                       "," CORRELAÇÃO ENTRE A ECODEFECOGRAFIA E A ULTRASSONOGRAFIA ENDOVAGINAL DINÂMICA TRIDIMENSIONAL NA DETECÇÃO DE DESCENSO PERINEAL EM MULHERES COM SINTOMAS DE EVACUAÇÃO OBSTRUÍDA                                           "," Medicina III                                                           "," LUSMAR VERAS RODRIGUES                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4820_3_1.pdf "," UFC        "," GERLANO BRAGA LIMA                             ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ANÁLISE E MONITORAMENTO DAS PESCARIAS DE TUBARÕES E RAIAS DO CEARÁ                                                                                                                                                     "," Zootecnia/Recursos Pesqueiros                                          "," MANUEL ANTONIO DE ANDRADE FURTADO NETO       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4701_3_1.pdf "," UFC        "," JONATHAN OLIVEIRA FERREIRA                     ","08/2017","11/2017"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ANÁLISE E MONITORAMENTO DAS PESCARIAS DE TUBARÕES E RAIAS DO CEARÁ                                                                                                                                                     "," Zootecnia/Recursos Pesqueiros                                          "," MANUEL ANTONIO DE ANDRADE FURTADO NETO       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4701_3_1.pdf "," UFC        "," LOWHANNA KELLEN ARRUDA DE VASCONCELOS SARAIVA  ","12/2017","07/2018"," status plano ","R$ 400,00","R$ 3.200,00"
" Instituto de Cultura e Arte - ICA                                                    "," WESTERN & CANGAÇO: AS TRANSFORMAÇÕES E APROXIMAÇÕES ENTRE OS GÊNEROS CINEMATOGRÁFICOS A PARTIR DOS ANOS 2000                                                                                                           "," Comunicação e Informação                                               "," MARCELO DIDIMO SOUZA VIEIRA                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4868_3_1.pdf "," UFC        "," ELVIO FRANKLIN MENEZES TELES FILHO             ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," INDETERMINAÇÕES DE FRONTEIRA CATEGORIAL: DESAFIOS PARA A ELABORAÇÃO DE UMA GRAMÁTICA DE REFERÊNCIA DO PORTUGUÊS BRASILEIRO - III ETAPA                                                                                 "," Letras/Lingüística/Artes                                               "," MARCIA TEIXEIRA NOGUEIRA                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5539_3_1.pdf "," UFC        "," LARISSA DE OLIVEIRA SILVA                      ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," CARACTERIZAÇÃO FENOLÓGICA DE DUAS ESPÉCIES DE PITAIA CULTIVADAS EM FORTALEZA-CE                                                                                                                                        "," Ciências Agrárias                                                      "," MARCIO CLEBER DE MEDEIROS CORREA             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5475_3_1.pdf "," UFC        "," DANIELA MELO PENHA                             ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," CARACTERIZAÇÃO FENOLÓGICA DE DUAS ESPÉCIES DE PITAIA CULTIVADAS EM FORTALEZA-CE                                                                                                                                        "," Ciências Agrárias                                                      "," MARCIO CLEBER DE MEDEIROS CORREA             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5475_3_1.pdf "," UFC        "," MARIA FGÊNIA SALDANHA DIÓGENES                 ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus da UFC em Quixadá                                                             "," CIÊNCIA PARA PROTEÇÃO DA CRIANÇA E DO ADOLESCENTE NAS MÍDIAS SOCIAIS                                                                                                                                                   "," Ciência da Computação                                                  "," MARCOS ANTONIO DE OLIVEIRA                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5064_3_1.pdf "," UFC        "," ANTÔNIO ANDSON DA SILVA                        ","09/2017","03/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus da UFC em Quixadá                                                             "," CIÊNCIA PARA PROTEÇÃO DA CRIANÇA E DO ADOLESCENTE NAS MÍDIAS SOCIAIS                                                                                                                                                   "," Ciência da Computação                                                  "," MARCOS ANTONIO DE OLIVEIRA                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5064_3_1.pdf "," UFC        "," RUAN DERLAN SOMBRA OLIVEIRA                    ","04/2018","07/2018"," status plano ","R$ 400,00","R$ 1.600,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," AVALIAÇÃO E GESTÃO:  PESQUISA EM ORGANIZAÇÕES EDUCACIONAIS                                                                                                                                                             "," Educação                                                               "," MARCOS ANTONIO MARTINS LIMA                  "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4760_3_1.pdf "," UFC        "," CARLA BARROS DE OLIVEIRA                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," AVALIAÇÃO DA PERFORMANCE DE ALQUILFENÓIS NATURAIS E SINTÉTICOS NA ESTABILIDADE OXIDATIVA DO BIODIESEL DE SOJA                                                                                                          "," Engenharias III                                                        "," MARIA ALEXSANDRA DE SOUSA RIOS               "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4888_3_1.pdf "," UFC        "," FRANCISCO JARBAS BEZERRA DA CRUZ               ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
