nome,siape,categoria,status,regime_trabalho,cargo,codigo_cargo,classe,nivel,lotacao,admissao,funcao_nivel,atividade_funcao,inicio_funcao
LIDUINA CARNEIRO DO NASCIMENTO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/04/1983, , , 
LIDUINA DE SOUZA COSTA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,11/01/1994, , , 
LIDUINA DE SOUZA LIMA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/01/1986, , , 
LIDUINA LOPES ALVES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,ASSESSORIA TECNICA,01/04/1987,FG-01 ,ASSESSOR, 
LIDUINA MARIA MOURA DA SILVA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/01/1986, , , 
LIDUINA ROCHA FEITOSA,227****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,09/10/2002, , , 
LIGIA CARLA DE LIMA SOUZA,204****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,406,COORD DE ADMINISTRACAO E PATRIMONIO,04/07/2013,FG-01 ,ASSISTENTE TECNICO,11/01/2021
LIGIA MARIA ALENCAR DE FREITAS LIMA,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,202,DIV DE DIMENSION E MOVIMENTACAO,29/01/2019, , , 
LIGIA MARIA SILVA MELO DE CASIMIRO,302****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,601,DEPARTAMENTO DE DIREITO PUBLICO,07/03/2018, , , 
LIGIANE DE CASTRO LOPES,214****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,502,DEPTO DE L LIBRAS E EST SURDOS,28/07/2014, , , 
LIGIA QUEIROZ MATIAS,121****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE BIOLOGIA,23/09/1996, , , 
LIGIA RIBEIRO DO NASCIMENTO,232****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,301,CASA DE CULTURA BRITANICA,01/07/2016, , , 
LILIA MARIA CARNEIRO CAMARA,28****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE PATOLOGIA E MEDICINA LEGAL,26/02/1991, , , 
LILIA MENDES VIEIRA COELHO,336****,Docente                       ,CONT.PROF.SUBSTITUTO,20,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,FACULDADE DE MEDICINA,04/03/2021, , , 
LILIANA SOARES NOGUEIRA PAES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,02/03/1995, , , 
LILIAN CAVALCANTI FERNANDES VIEIRA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,501,CASA DE CULTURA BRITANICA,15/06/1993, , , 
LILIAN DE OLIVEIRA CARNEIRO,229****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC DE CRATEUS,28/03/2016, , , 
LILIANE LIMA VIANA VASCONCELOS,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,212,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,07/05/2004, , , 
LILIANE MARIA QUEIROS CORDEIRO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,316,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,11/01/1995, , , 
LILIANE MARIA RAMALHO DE CASTRO SIQUEIRA,180****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,DEPARTAMENTO DE CONTABILIDADE,29/07/2010, , , 
LILIAN LOPES RIBEIRO,240****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,CAMPUS DA UFC EM SOBRAL/DIRETORIA,07/07/2017, , , 
LILLIAN SOARES DE HOLANDA LOUSADA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,26/04/2004, , , 
LINA COSTA JOCA,228****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,DIVISAO DE MANUAIS E NORMAS,19/02/2016,FG-03 ,DIRETOR DE DIVISAO,27/06/2017
LINA RODRIGUES FERREIRA,153****,Tecnico Administrativo        ,CEDIDO              ,40,TECNICO EM CONTABILIDADE                ,701224,D                   ,411,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,26/06/2006, , , 
LINCOLN SOUZA ROCHA,166****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPTO DE COMPUTACAO,15/01/2009, , , 
LINDBERG LIMA GONCALVES,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE ENG METALURGICA E DE MATERIAIS,01/12/1971,CD-03 ,DIRETOR ,21/10/2019
LINDEMBERG ANDRE SALDANHA DE SOUSA,197****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PSICOLOGO-AREA                          ,701060,E                   ,307,COORDENADORIA DE ASS ESTUDANTIL,11/10/2012, , , 
LINDENBERG BARBOSA AGUIAR,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,111,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,25/05/2004, , , 
LINDOJANE GOMES NUNES,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,409,DEPTO DE HISTORIA,30/09/2008, , , 
LINDOMAR ROBERTO DAMASCENO DA SILVA,120****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE QUIMICA ORGANICA E INORGANICA,15/08/1996, , , 
LINDYR SALDANHA DUARTE,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO,01/08/1975, , , 
LINICARLA FABIOLE DE SOUZA GOMES,152****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,411,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,06/02/2006, , , 
LINO EDMAR DE MENEZES,116****,Docente                       ,ATIVO PERMANENTE    ,20,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPARTAMENTO DE DIREITO PUBLICO,13/04/1993, , , 
LINO RAFAEL FEIJO DE ALBUQUERQUE,201****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR EM ADMINISTRACAO               ,701405,C                   ,406,INSTITUTO DE EDUCACAO FISICA E ESPORTES,08/04/2013, , , 
LISANDRA SERRA DAMASCENO,313****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,602,DEPARTAMENTO DE SAUDE COMUNITARIA,26/06/2019, , , 
LISE MARIA PINHEIRO DE MATTOS BRITO,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,29/04/2004, , , 
LISIEUX MARIE MARINHO DOS SANTOS ANDRADE,241****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC DE CRATEUS,11/09/2017, , , 
LISSIANA MAGNA VASCONCELOS AGUIAR,233****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,CAMPUS DA UFC EM SOBRAL/DIRETORIA,03/03/2010, , , 
LIS SOARES SEVERINO,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,409,FACULDADE DE MEDICINA,30/09/2008,FG-01 ,SECRETARIO ADMINISTRATIVO,03/10/2014
LIU MAN YING,223****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,INSTITUTO DE CULTURA E ARTE,07/07/2015, , , 
LIVIA ALMADA CRUZ,216****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,502,CAMPUS DA UFC EM QUIXADA/DIRETORIA,10/10/2014, , , 
LIVIA ALVES DA JUSTA,124****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,DEPTO DE FISICA,01/09/2016, , , 
LIVIA BESSA CABRAL DE MORAIS,228****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,404,INSTITUTO DE CIENCIAS DO MAR,19/02/2016, , , 
LIVIA DE LIMA MESQUITA,244****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,401,CASA DE CULTURA ITALIANA,29/07/2010, , , 
LIVIA FEITOSA MAGALHAES,155****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,411,SUPERIN DE INFRA E G AMBIENTAL,03/10/2006, , , 
LIVIA GOMES VIANA MEIRELES,129****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,INSTITUTO DE EDUCACAO FISICA E ESPORTES,11/06/2018, , , 
LIVIA GURGEL DO AMARAL VALENTE SA,100****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,FARMACEUTICO,701087,E                   ,202,DEPTO DE ANALISES CLINICAS E TOXICOL,13/05/2019, , , 
LIVIA MARIA QUEIROZ LIMA,299****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,303,DIVISAO DE SUPORTE A PROP INTELECTUAL,23/11/2017,CD-04 ,COORDENADOR DE COORDENADORIA,30/11/2021
LIVIA MARIA SALES PINTO,231****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA,08/06/2016, , , 
LIVIA RODRIGUES BARRETO,100****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,303,SECRETARIA DE GOVERNANCA,13/10/2021, , , 
LIVIO ANTONIO MELO FREIRE,214****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC DE CRATEUS,07/08/2014,CD-03 ,DIRETOR ,21/10/2019
LIVIO SIQUEIRA LIMA,195****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE TECNOLOGIA DA INFORMACAO     ,701226,D                   ,406,DIV DE DESENV DE SIST DE INFORMACAO,04/07/2013, , , 
LIZ SANCHEZ RIOS SILVA,140****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,102,CASA DE CULTURA HISPANICA,29/01/2019, , , 
LIZY MANAYRA SANTOS OLIVEIRA,118****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,303,FAC ECON ADM ATUARIA E CONTABILIDADE,02/05/2017, , , 
LORENA ANTONIA SALES DE VASCONCELOS OLIVEIRA,118****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,215,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,10/10/1995, , , 
LORENA ARAUJO DE ABREU,241****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,203,DIV DE ORIENT E ACOMP DE PROG ACADEMICOS,09/08/2017, , , 
LORENA BRAGA ALVES,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,202,DIVISAO DE CONCURSOS E ADMISSOES,29/01/2019, , , 
LORENA DE FATIMA SOUSA DA ROCHA,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,307,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
LORENA NABANETE DOS REIS FURTADO,177****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,INSTITUTO DE EDUCACAO FISICA E ESPORTES,16/03/2010, , , 
LORENA PINHEIRO BARBOSA,128****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPARTAMENTO DE ENFERMAGEM,23/07/1998,FG-01 ,CHEFE DE DEPARTAMENTO,24/09/2020
LORENA SOBRAL BARROS,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,PPG EM SOCIOLOGIA,21/08/2014, , , 
LORENZO ROBERTO SGOBARO ZANETTE,191****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,DEPTO DE BIOLOGIA,01/02/2012, , , 
LORRAYNE NOGUEIRA LIMA,231****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,30,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,PROGRAMA DE POS-GRADUACAO EM QUIMICA,08/06/2016, , , 
LUANA BATISTA RODRIGUES,203****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ADMINISTRADOR                           ,701001,E                   ,406,DIV DE CARREIRA E AVAL DE DESEMPENHO,31/05/2013, , , 
LUANA CLAUDIO SOMBRA,215****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTADOR                                ,701015,E                   ,405,ASSESSORIA GERAL,21/08/2014,CD-04 ,CHEFE DE ASSESSORIA,13/08/2021
LUANA DUARTE VIEIRA,310****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ARQUITETO E URBANISTA                   ,701004,E                   ,201,DIVISAO DE ESTUDOS E PROJETOS,03/04/2019, , , 
LUANA FERNANDES MAGALHAES,236****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TRADUTOR INTERPRETE DE LINGUAGEM SINAIS ,701266,D                   ,304,DIV DE TRADUCAO INTERPRETACAO DE LIBRAS,22/02/2017, , , 
LUANA FERREIRA DE FREITAS,133****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPTO EST DA LIN INGLESA LIT E TRADUCAO,16/03/2010,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,19/07/2021
LUANA LEITE PEREIRA DE ARAUJO,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,202,DIV APOIO ADM AO INSTITUTO CONFUCIO,29/01/2019, , , 
LUANA LEMOS AMARAL,230****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,403,DEPARTAMENTO DE CLINICA ODONTOLOGICA,06/04/2016, , , 
LUANA REGO COLARES DE PAULA,294****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PSICOLOGO-AREA                          ,701060,E                   ,407,COORDENADORIA DE ASS ESTUDANTIL,04/09/2018, , , 
LUANA TEIXEIRA CAVALCANTE,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,202,SECAO DE ATENDIMENTO AO USUARIO/BCCP,29/01/2019, , , 
LUANA VIANA COSTA E SILVA,237****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,CAMPUS DA UFC DE CRATEUS,10/03/2017,FUC-01,COORDENADOR DE CURSO,30/03/2020
LUAN DE OLIVEIRA ALMEIDA,121****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ASSUNTOS EDUCACIONAIS        ,701079,E                   ,202,DIVISAO DE FORMACAO PROFISSIONAL,03/04/2019, , , 
LUCAS ALESSANDRO MACEDO TAVARES CRUZ,321****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,101,DIV DE ENG DE SEG E MED DO TRABALHO,23/12/2020, , , 
LUCAS CHAVES GURGEL,241****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,303,DIVISAO DE OBRAS,23/08/2017, , , 
LUCAS DA PONTE MELO,325****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,101,COORD DE PERICIA E ASSIST AO SERVIDOR,06/09/2021, , , 
LUCAS DAVID REIS PEREIRA,207****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,306,SECRETARIA ADMINISTRATIVA/PR/EXTENSAO,11/11/2013, , , 
LUCAS DE CARVALHO PINTO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTINUO                                ,701421,C                   ,414,COORD DE PROGRAMAS ACADEMICOS/FACDIR,23/11/1993, , , 
LUCAS DE LIMA NOGUEIRA,138****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE PATOLOGIA E MEDICINA LEGAL,04/07/2018, , , 
LUCAS DE OLIVEIRA CORDEIRO,325****,Docente                       ,CONT.PROF.SUBSTITUTO,40,"PROFESSOR DO ENSINO BASICO, TECNICO E TECNOLOGICO - SUBSTITUTO",702003,D                   ,401,COORD GERAL DAS CASAS DE CULT ESTRANG,16/11/2021, , , 
LUCAS DE OLIVEIRA MACHADO,228****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,304,DIV DE ENG DE SEG E MED DO TRABALHO,19/02/2016, , , 
LUCAS FEITOSA DE ALBUQUERQUE LIMA BABADOPULOS,305****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE ENG ESTRUTURAL E CONST CIVIL,30/07/2018, , , 
LUCAS FORTALEZA DE AQUINO FERREIRA,315****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,102,COORD DE PERICIA E ASSIST AO SERVIDOR,10/10/2019, , , 
LUCAS FREIRE DE HOLANDA,232****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNOLOGO-FORMACAO                      ,701081,E                   ,404,PREFEITURA ESP DE G AMBIENTAL,01/08/2016, , , 
LUCAS ISMAILY BEZERRA FREITAS,214****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC EM QUIXADA/DIRETORIA,07/08/2014, , , 
LUCAS LIMA CAMPOS,229****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,404,DIVISAO DE APOIO ADMINISTRATIVO/ICA,15/03/2016, , , 
LUCAS MACEDO DE QUEIROZ,239****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,203,OUVIDORIA GERAL,02/05/2017, , , 
LUCAS MAGALHAES CRISOSTOMO,230****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,404,DIV DE GOV EM TEC INFORMACAO,04/05/2016, , , 
LUCAS PIMENTEL GOMES DE ARRUDA,216****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTADOR                                ,701015,E                   ,405,DIVISAO DE CONTABILIDADE,18/09/2014, , , 
LUCAS SILVEIRA MELO,226****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,4.AUX/ASS/ADJ       ,502,DEPTO DE ENGENHARIA ELETRICA,05/06/2017, , , 
LUCELIA ALVES DOS SANTOS,182****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENGENHEIRO-AREA                         ,701031,E                   ,408,COORDENADORIA DE PROJETOS E OBRAS,02/12/2010, , , 
LUCELIA MARIA SANTOS ARAGAO,100****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,406,ESCOLA INT DE DESENV E INOV ACADEMICA,08/06/2016, , , 
LUCELIA MARTINS DA COSTA SILVA,300****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,303,SECAO REPR DESCR TEM DA INFORMACAO/BCH,11/12/2017, , , 
LUCELIA RODRIGUES AFONSO,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/04/2004, , , 
LUCELINDO DIAS FERREIRA JUNIOR,108****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,CAMPUS DA UFC DE RUSSAS,06/06/2018,FUC-01,COORDENADOR DE CURSO,25/02/2019
LUCIA DE FATIMA LIMA DOS SANTOS,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/06/1976, , , 
LUCIA DE FATIMA ROCHA BEZERRA MAIA,729****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE SOCIAL                       ,701006,E                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,16/01/2017, , , 
LUCIA HELENA ARRAES DE ALENCAR PIERRE,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,25,JORNALISTA                              ,701045,E                   ,216,DIVISAO DE DIVULGACAO,01/03/1983, , , 
LUCIA HELENA MOREIRA,175****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTADOR                                ,701015,E                   ,408,AUDITORIA INTERNA,26/01/2010, , , 
LUCIA HELENA TEIXEIRA DA ROCHA CHAVES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/02/1995, , , 
LUCIA LIBANEZ BESSA CAMPELO BRAGA,629****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPARTAMENTO DE MEDICINA CLINICA,27/03/2012, , , 
LUCIA MARIA CUTRIM GOUVEIA DE QUEIROGA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,DEPTO DE ANALISES CLINICAS E TOXICOL,01/03/1984, , , 
LUCIA MARIA DO VALE RIBEIRO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,INSTRUMENTADOR CIRURGICO                ,701207,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,02/01/1984, , , 
LUCIA MARIA GONCALVES SIEBRA,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE PSICOLOGIA,12/08/1992, , , 
LUCIA MARIA SAMPAIO DE PINHO PESSOA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/01/1986, , , 
LUCIANA ALBUQUERQUE CAVALCANTE,196****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,307,OUVIDORIA GERAL,10/08/2012, , , 
LUCIANA CATUNDA BRITO,169****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,INSTITUTO DE EDUCACAO FISICA E ESPORTES,22/04/2013, , , 
LUCIANA DE LIMA,166****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,604,INSTITUTO UNIVERSIDADE VIRTUAL,15/01/2009, , , 
